"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Bristol Eastern (Scrim.)","Home","Wolcott HS Baseball Field","11:00 a.m.",""
"Wed.","3/27/24","Baseball","V","Taft (NY) (Scrim.)","Away","Taft School-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Bristol Central (Scrim.)","Home","Wolcott HS Baseball Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","St. Paul Catholic","Home","Wolcott HS Baseball Field","W 4-3",""
"Mon.","4/01/24","Baseball","V","Seymour","Away","French Park-Baseball Field","W 5-0",""
"Mon.","4/01/24","Baseball","FR","St. Paul Catholic","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Thu.","4/04/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Sat.","4/06/24","Baseball","V","Torrington","Home","Wolcott HS Baseball Field","10:00 a.m.",""
"Sat.","4/06/24","Baseball","V","Wilby","Home","Wolcott HS Baseball Field","12:30 p.m.",""
"Mon.","4/08/24","Baseball","V","WCA","Home","Wolcott HS Baseball Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Seymour","Home","Wolcott HS-Baseball Diamond","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Naugatuck","Home","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/09/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Derby","Away","Payden Park","6:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Derby","Away","Payden Park","Postponed",""
"Fri.","4/12/24","Baseball","FR","Woodland","Home","BAW B Field Salerno-BAW - B Field","Postponed",""
"Sat.","4/13/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","3:30 p.m.",""
"Mon.","4/15/24","Baseball","JV","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","10:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Oxford","Home","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Tue.","4/16/24","Baseball","FR","Naugatuck","Home","Wolcott HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Naugatuck","Home","Wolcott HS Baseball Field","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","Naugatuck","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Fri.","4/19/24","Baseball","V","Crosby","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:30 p.m.",""
"Fri.","4/19/24","Baseball","JV","Kaynor Tech","Home","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Sat.","4/20/24","Baseball","JV","Southington","Away","Southington HS-4 Baseball Varsity Field","Postponed",""
"Mon.","4/22/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Nonnewaug","Home","Wolcott HS Baseball Field","4:15 p.m.",""
