"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Danbury (Scrim.)","Away","Danbury HS-V Baseball Field","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Danbury (Scrim.)","Away","Danbury HS-V Baseball Field","3:30 p.m.",""
"Thu.","3/28/24","Baseball","V","Ridgefield (Scrim.)","Away","Governor Field","Cancelled",""
"Fri.","4/05/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","10:00 a.m.",""
"Mon.","4/08/24","Baseball","V","New Milford","Home","New Fairfield HS-Baseball Field","4:45 p.m.",""
"Tue.","4/09/24","Baseball","V","Brookfield","Away","Dutchess Stadium","4:15 p.m.",""
"Thu.","4/11/24","Baseball","V","New Canaan","Home","New Fairfield HS-Baseball Field","Suspended",""
"Fri.","4/12/24","Baseball","V","Bethel","Away","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Pomperaug","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","4/19/24","Baseball","V","Masuk","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Bethel","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Kolbe Cathedral","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","Immaculate","Away","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Notre Dame-Fairfield","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","6:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Brookfield","Home","New Fairfield HS-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","New Canaan","Home","New Fairfield HS-Baseball Field","3:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Bunnell","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Immaculate","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Sat.","5/18/24","Baseball","V","Newtown","Home","New Fairfield HS-Baseball Field","10:00 a.m.",""
