"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Avon, Northwestern (Scrim.)","Home","Bowdoin Field-Baseball Diamond","Cancelled",""
"Thu.","3/28/24","Baseball","V","Housatonic Regional (Scrim.)","Home","Bowdoin Field-Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","W 8-2",""
"Wed.","4/10/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","W 4-1",""
"Mon.","4/15/24","Baseball","V","Somers","Home","Bowdoin Field-Baseball Diamond","W 10-3",""
"Tue.","4/16/24","Baseball","V","Goodwin Tech","Home","Bowdoin Field-Baseball Diamond","W 14-5",""
"Wed.","4/17/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","W 9-1",""
"Tue.","4/23/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 3-4",""
"Wed.","4/24/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","W 5-0",""
"Mon.","4/29/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Avon","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","East Granby","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Suffield","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Sat.","5/04/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","1:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Wamogo","Away","Fuessenich Park-Baseball Diamond","6:40 p.m.",""
"Tue.","5/07/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Bolton","Home","Bowdoin Field-Baseball Diamond","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","6:30 p.m.",""
"Thu.","5/16/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","Postponed",""
