"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Pope Francis (MA) (Scrim.)","Away","Pope Francis HS-Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","Branford (Scrim.)","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","ValleyReg/Westbrook","Home","East Hampton HS-Baseball Field","L 0-14",""
"Thu.","4/04/24","Baseball","JV","Cromwell","Home","East Hampton HS-Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Morgan","Home","East Hampton HS-Baseball Field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Haddam-Killingworth","Home","East Hampton HS-Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Old Saybrook","Home","East Hampton HS-Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Portland","Home","East Hampton HS-Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Coginchaug","Home","East Hampton HS-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Old Lyme","Home","East Hampton HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Hale Ray","Home","East Hamprton HS","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Sat.","4/27/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Cromwell","Home","East Hamprton HS","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","North Branford","Home","East Hamprton HS","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Haddam-Killingworth","Home","East Hampton HS-Baseball Field","Postponed",""
"Fri.","5/10/24","Baseball","V","Portland","Away","Legion Field - Moodus-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Portland","Home","Legion Field - Moodus-Baseball Diamond","6:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Middletown","Home","Legion Field - Moodus-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Bacon Academy","Home","Legion Field - Moodus-Baseball Diamond","6:30 p.m.",""
"Mon.","5/20/24","Baseball","V","TBA","Home","East Hamprton HS","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Morgan","Home","East Hamprton HS","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Bacon Academy","Home","East Hamprton HS","4:00 p.m.",""
