"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:30 p.m.",""
"Fri.","4/05/24","Baseball","V","Kolbe Cathedral","Away","Warren Harding HS-Baseball Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","3:30 p.m.",""
"Tue.","4/16/24","Baseball","V","Bullard Havens Tech","Home","Warren Harding HS-Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Foran","Home","Warren Harding HS-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:30 p.m.",""
"Tue.","4/30/24","Baseball","V","Wright Tech","Home","Warren Harding HS-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","4:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Bassick","Home","Warren Harding HS-Baseball Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Bullard Havens Tech","Away","Harding HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Kolbe Cathedral","Home","Warren Harding HS-Baseball Field","4:15 p.m.",""
"Wed.","5/22/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:00 p.m.",""
"Thu.","5/23/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Fri.","5/24/24","Baseball","V","Bridgeport Central (Scrim.)","Home","Warren Harding HS-Baseball Field","6:00 p.m.",""
