"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Rockville (Scrim.)","Away","Rockville HS-Upper Field ","W 42",""
"Fri.","3/22/24","Baseball","JV","Rockville (Scrim.)","Away","Rockville HS-Lower Field ","Cancelled",""
"Tue.","3/26/24","Baseball","V","Ellington (Scrim.)","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","JV","Ellington (Scrim.)","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Fri.","3/29/24","Baseball","JV","Bristol Eastern (Scrim.)","Home","McAuliffe Park-Pony Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Bristol Eastern (Scrim.)","Home","McKenna Field-Baseball Diamond","12:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Simsbury","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/05/24","Baseball","JV","Simsbury","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Newington","Home","McKenna Field-Baseball Diamond","4:30 p.m.",""
"Mon.","4/08/24","Baseball","JV","Newington","Home","McAuliffe Park-Pony Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","1:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","Postponed",""
"Mon.","4/15/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Plainville","Away","Plainville HS-Trumbull Park","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","East Catholic","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","East Catholic","Home","McAuliffe Park-Pony Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Bristol Eastern","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Bristol Eastern","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Berlin","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Berlin","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","New Britain","Home","McKenna Field-Baseball Diamond","4:15 p.m.",""
"Fri.","4/26/24","Baseball","JV","New Britain","Home","McAuliffe Park-Pony Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Suffield","Home","McKenna Field-Baseball Diamond","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Suffield","Home","McAuliffe Park-Pony Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","6:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","South Windsor","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","South Windsor","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Rocky Hill","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Rocky Hill","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","E.O. Smith","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","E.O. Smith","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","4:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","Farmington","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Avon","Home","McKenna Field-Baseball Diamond","5:30 p.m.",""
"Fri.","5/17/24","Baseball","JV","Avon","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","6:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Windsor","Home","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
