"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Bolton (Scrim.)","Home","East Windsor Senior HS-Baseball Diamond","3:30 p.m.",""
"Sat.","4/06/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","L 0-12",""
"Tue.","4/09/24","Baseball","V","AAE/Bloomfield/Bulkeley","Away","Hyland Park-Turf Baseball Diamond","L 8-11",""
"Wed.","4/10/24","Baseball","V","Innovation","Away","Walnut Hill Park-Baseball Diamond","W 18-4",""
"Tue.","4/16/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","L 1-12",""
"Fri.","4/19/24","Baseball","V","University-Classical","Home","East Windsor Senior HS-Baseball Diamond","L 8-9",""
"Mon.","4/22/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","East Windsor Senior HS-Baseball Diamond","L 2-18",""
"Wed.","4/24/24","Baseball","V","Parish Hill","Home","East Windsor Senior HS-Baseball Diamond","W 12-2",""
"Thu.","4/25/24","Baseball","V","Killingly","Home","East Windsor Senior HS-Baseball Diamond","L 0-23",""
"Mon.","4/29/24","Baseball","V","Innovation","Home","East Windsor Senior HS-Baseball Diamond","L 2-4",""
"Wed.","5/01/24","Baseball","V","Comp Sci","Away","Martin Park-Baseball Diamond","W 5-2",""
"Fri.","5/03/24","Baseball","V","Weaver","Home","East Windsor Senior HS-Baseball Diamond","W 6-0",""
"Sat.","5/04/24","Baseball","V","Comp Sci","Home","East Windsor Senior HS-Baseball Diamond","W 2-0",""
"Mon.","5/06/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","HMTCA/SMSA","Home","Dunkin' Park (Hartford, CT)-Yard Goats","5:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Parish Hill","Away","Parish Hill HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Cheney Tech","Home","East Windsor Senior HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/20/24","Baseball","V","Weaver","Away","Weaver HS-Baseball Diamond","3:45 p.m.",""
