"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","11/30/23","Boys Ice Hockey","V","Notre Dame-West Haven (Scrim.)","Away","West Haven HS-Bennett Rink","4:00 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Trumbull (Scrim.)","Away","Shelton - Sports Center of CT-Lower Rink","8:30 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Cheshire (Scrim.)","Home","Newington-Blue Rink","5:10 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Hall","Home","Newington-Blue Rink","W 4-3",""
"Fri.","12/15/23","Boys Ice Hockey","JV","E.O. Smith-Tolland","Home","Trinity College-Koeppel Rink","6:10 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 3-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","L 1-3",""
"Fri.","12/22/23","Boys Ice Hockey","JV","Simsbury","Home","Trinity College-Koeppel Rink","6:10 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","V","Wethersfield","Home","Trinity College-Koeppel Rink","L 2-6",""
"Thu.","12/28/23","Boys Ice Hockey","JV","Cheshire","Home","Newington-Blue Rink","4:30 p.m.",""
"Sat.","12/30/23","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 1-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 4-2",""
"Wed.","1/10/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Newington-Blue Rink","L 2-4",""
"Fri.","1/12/24","Boys Ice Hockey","JV","SCW Knights","Home","Trinity College-Koeppel Rink","6:10 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Rocky Hill Coop","Away","Cromwell-Lower Rink","W 4-3",""
"Tue.","1/16/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury Farms Ice Rink-Ice Rink","Postponed",""
"Thu.","1/18/24","Boys Ice Hockey","JV","Wethersfield","Home","Newington-Blue Rink","3:10 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","SCW Knights","Home","Newington-Blue Rink","W 4-2",""
"Mon.","1/22/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Newington-Blue Rink","W 7-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","Tri-Town ","Home","Newington-Blue Rink","W 4-3(OT)",""
"Sat.","1/27/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","L 2-3 (OT)",""
"Mon.","1/29/24","Boys Ice Hockey","JV","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","7:40 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","L 1-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Newington-Blue Rink","W 7-3",""
"Wed.","2/07/24","Boys Ice Hockey","V","Staples","Home","Newington-Blue Rink","W 3-0",""
"Sat.","2/10/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L 3-4",""
"Mon.","2/12/24","Boys Ice Hockey","JV","Wethersfield","Away","Newington-Blue Rink","3:10 p.m.",""
"Wed.","2/14/24","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 1-8",""
"Thu.","2/15/24","Boys Ice Hockey","JV","Cheshire","Away","Hamden-Lou Astorino Ice Rink","Cancelled",""
"Sat.","2/17/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Newington-Blue Rink","L 3-5",""
"Wed.","2/21/24","Boys Ice Hockey","V","Conard","Home","Newington-Blue Rink","L 2-7",""
"Fri.","2/23/24","Boys Ice Hockey","JV","East Catholic","Away","Cromwell-Lower Rink","4:00 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W 4-0",""
"Wed.","2/28/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","7:45 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Conard","Away","Simsbury - ISCC-Olympic","7:00 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","L 2-3",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
