"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Londonberry (NH) (Scrim.)","Home","Hamden HS-HHS Baseball Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Ansonia (Scrim.)","Away","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Xavier (Scrim.)","Home","Hamden HS-HHS Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Guilford (Scrim.)","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","W 8-2",""
"Mon.","4/01/24","Baseball","V","West Haven","Home","Hamden HS-HHS Baseball Field","W 9-2",""
"Fri.","4/05/24","Baseball","V","Sheehan","Home","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Norwalk","Home","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Jonathan Law","Home","Hamden HS-HHS Baseball Field","5:45 p.m.",""
"Wed.","4/10/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Foran","Home","Hamden HS-HHS Baseball Field","3:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Sat.","4/20/24","Baseball","V","Fitch","Home","Hamden HS-HHS Baseball Field","Cancelled",""
"Sat.","4/20/24","Baseball","V","Fitch","Home","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","North Haven","Home","Hamden HS-HHS Baseball Field","3:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Amity","Home","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Daniel Hand","Home","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Wilbur Cross","Home","Hamden HS-HHS Baseball Field","7:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","4:30 p.m.",""
