"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Immaculate (Scrim.)","Home","Southington HS-4 Baseball Varsity Field","5:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Bristol Eastern (Scrim.)","Home","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Cromwell (Scrim.)","Home","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","W 12-1",""
"Sun.","4/07/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","W 5-1",""
"Sun.","4/07/24","Baseball","V","Maloney","Away","Ceppa Field","12:30 p.m.",""
"Mon.","4/08/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","W 6-5",""
"Wed.","4/10/24","Baseball","V","Avon","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Manchester","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Newington","Home","Southington HS-4 Baseball Varsity Field","5:15 p.m.",""
"Fri.","4/19/24","Baseball","V","E.O. Smith","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Conard","Home","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Rocky Hill","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Cheshire","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Glastonbury","Home","Southington HS-4 Baseball Varsity Field","6:30 p.m.",""
"Tue.","5/07/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Hall","Home","Southington HS-4 Baseball Varsity Field","2:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","East Catholic","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","TBA","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","CCC Baseball Tournament Semifinal","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Thu.","5/23/24","Baseball","V","CCC Baseball Tournament Championship Game","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
