"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Cromwell (Scrim.)","Home","Middletown HS-MHS Baseball Field","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","ValleyReg/Westbrook (Scrim.)","Home","Middletown HS-MHS Baseball Field","3:45 p.m.","Scrimmage"
"Fri.","4/05/24","Baseball","V","Guilford","Home","Palmer Field-Baseball Diamond","L 3-1",""
"Mon.","4/08/24","Baseball","V","Lewis Mills","Home","Palmer Field-Baseball Diamond","L 12-2",""
"Tue.","4/09/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","W 7-3",""
"Wed.","4/10/24","Baseball","V","Plainville","Home","Palmer Field-Baseball Diamond","W 10-4",""
"Sat.","4/13/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","W 3-1",""
"Mon.","4/15/24","Baseball","V","Platt","Home","Pat Kidney Sports Complex-Buzzy Levin Baseball Field","L 18-0",""
"Wed.","4/17/24","Baseball","V","Simsbury","Away","Memorial Park-90' Diamond (Lighted)","L 11-1",""
"Fri.","4/19/24","Baseball","V","Coginchaug","Away","Pat Kidney Field-Baseball Diamond","W 9-0",""
"Mon.","4/22/24","Baseball","V","Bristol Eastern","Home","Palmer Field-Baseball Diamond","6:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Maloney","Away","Ceppa Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Avon","Home","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","South Windsor","Home","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Muzzy Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Bristol Central","Home","Middletown HS-MHS Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Portland","Home","Palmer Field-Baseball Diamond","6:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Platt","Away","Platt HS-Rich Katz Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Tolland","Home","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","East Hampton","Away","Legion Field - Moodus-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:00 p.m.",""
