"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","Fairfield Warde/Ludlowe (Scrim.)","Away","Sacred Heart University-Martire Arena","10:30 a.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","St. Joseph","Home","Sacred Heart University-Martire Arena","W 6-2",""
"Sat.","12/16/23","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","L 2-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 3-4",""
"Sat.","12/23/23","Boys Ice Hockey","V","Prout (RI)","Away","Prout HS - Field 1-Schneider Arena","L 1-4",""
"Wed.","12/27/23","Boys Ice Hockey","V","St. Thomas Aquinas (NH)","Away","Norway Savings Bank Rink 1-Rink 1","W 5-4",""
"Wed.","12/27/23","Boys Ice Hockey","V","St. Thomas Apostle (MA)","Away","Norway Saving Bank Arena 2","Cancelled",""
"Thu.","12/28/23","Boys Ice Hockey","V","Lewiston (ME)","Home","Norway Savings Bank Rink 1-Rink 1","L 2-3",""
"Fri.","12/29/23","Boys Ice Hockey","V","St. Dominic Regional (ME)","Home","Norway Savings Bank Rink 1-Rink 1","L 2-6",""
"Wed.","1/03/24","Boys Ice Hockey","V","Ridgefield","Home","Sacred Heart University-Martire Arena","L 6-0",""
"Wed.","1/10/24","Boys Ice Hockey","V","North Haven","Home","Sacred Heart University-Martire Arena","L 3-1",""
"Sat.","1/13/24","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","L 3-0",""
"Wed.","1/17/24","Boys Ice Hockey","V","Simsbury","Home","Sacred Heart University-Martire Arena","L 5-4",""
"Sat.","1/20/24","Boys Ice Hockey","V","Prout (RI)","Home","Wonderland of Ice-Stadium","L 7-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 8-0",""
"Mon.","2/05/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 5-4",""
"Wed.","2/07/24","Boys Ice Hockey","V","New Canaan","Home","Sacred Heart University-Martire Arena","L 7-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Xavier","Home","Sacred Heart University-Martire Arena","L 4-2",""
"Fri.","2/16/24","Boys Ice Hockey","V","Fairfield Prep","Home","Sacred Heart University-Martire Arena","L 3-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","Greenwich","Home","Sacred Heart University-Martire Arena","6:30 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","6:00 p.m.",""
"Tue.","2/27/24","Boys Ice Hockey","V","Hamden","Home","Sacred Heart University-Martire Arena","7:00 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","4:00 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 1-9",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
