"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","12/03/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","6:30 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Milford Coop (Scrim.)","Away","Milford Ice Pavillion-Ice Rink","6:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Hamden","Home","West Haven HS-Bennett Rink","W 10-1",""
"Sat.","12/16/23","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 1-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-choate rosemary","W Forfeit",""
"Sat.","12/23/23","Boys Ice Hockey","V","Trumbull","Home","West Haven HS-Bennett Rink","W 7-0",""
"Wed.","12/27/23","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","W 6-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","Cheshire","Home","West Haven HS-Bennett Rink","L 3-2OT",""
"Sat.","1/06/24","Boys Ice Hockey","V","North Haven","Home","West Haven HS-Bennett Rink","W 7-2",""
"Sat.","1/13/24","Boys Ice Hockey","V","Guilford","Home","West Haven HS-Bennett Rink","W 5-4OT",""
"Wed.","1/17/24","Boys Ice Hockey","V","Glastonbury","Home","West Haven HS-Bennett Rink","W 3-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 4-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","Masuk","Home","West Haven HS-Bennett Rink","W 2-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","W 5-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","W 4-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","T 1-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","W 7-0",""
"Wed.","2/14/24","Boys Ice Hockey","V","New Milford","Home","West Haven HS-Bennett Rink","W 8-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","West Haven HS-Bennett Rink","W 4-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","West Haven HS-Bennett Rink","W 4-1",""
"Sat.","2/24/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","W 8-2",""
"Mon.","2/26/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L 4-3",""
"Wed.","2/28/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","West Haven HS-Bennett Rink","W 1-0",""
"Fri.","3/01/24","Boys Ice Hockey","V","Cheshire","Away","West Haven HS-Bennett Rink","L 7-1",""
"Tue.","3/05/24","Boys Ice Hockey","V","South Windsor","Home","West Haven HS-Bennett Rink","W 5-1",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Wonderland of Ice-Stadium","W 3-2",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","Cheshire","Away","Quinnipiac University-TD Bank Sports Center","L 0-3",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
