"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","6:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Bristol Eastern","Home","Farrell Field Park-Baseball Diamond - Varsity","W 9-2",""
"Tue.","4/16/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","East Catholic","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Tolland","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Simsbury","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Farmington","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Bristol Central","Home","Farrell Field Park-Baseball Diamond - Varsity","12:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","South Windsor","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Ellis Tech","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","RHAM","Away","Dodd Baseball Stadium-Baseball Stadium","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Middletown","Home","Farrell Field Park-Baseball Diamond - Varsity","3:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Coventry","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
