"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","JV","Fairfield Ludlowe (Scrim.)","Away","Owen Fish Park-Owen Fish","Cancelled",""
"Mon.","4/01/24","Baseball","JV","St. Joseph","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","New Milford","Home","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","3:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Newtown","Home","Bethel HS-MS Turf baseball field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Weston","Home","Bethel HS-MS Turf baseball field","11:00 a.m.",""
"Tue.","4/23/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","New Fairfield","Home","Bethel HS-MS baseball","4:30 p.m.",""
"Sat.","4/27/24","Baseball","JV","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Weston","Home","Bethel HS-Hunt Field at Bethel HS","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Fri.","5/03/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Sat.","5/04/24","Baseball","JV","Brookfield","Home","Bethel HS-Hunt Field at Bethel HS","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Joel Barlow","Home","Bethel HS-Hunt Field at Bethel HS","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Immaculate","Home","Bethel HS-Hunt Field at Bethel HS","Postponed",""
"Thu.","5/09/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Pomperaug","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","Postponed",""
