"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/13/23","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","W 7-1",""
"Fri.","12/15/23","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 8-1",""
"Wed.","12/20/23","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Away","The Frederick Gunn School-Ice Rink","L 6-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-Olympic","L 2-1",""
"Wed.","1/03/24","Boys Ice Hockey","V","Staples","Home","Ridgefield - Winter Garden-Ice Rink","W 6-3",""
"Sat.","1/06/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","W 4-2",""
"Mon.","1/08/24","Boys Ice Hockey","V","Fox Lane (NY)","Home","Ridgefield - Winter Garden-Ice Rink","W 7-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Ridgefield - Winter Garden-Ice Rink","L 2-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Milford Coop","Home","Ridgefield - Winter Garden-Ice Rink","L 2-0",""
"Sat.","1/20/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Ridgefield - Winter Garden-Ice Rink","W 2-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","L 6-5",""
"Fri.","1/26/24","Boys Ice Hockey","V","Fox Lane (NY)","Away","Fox Lane HS","L 4-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Housatonic Coop","Home","Ridgefield - Winter Garden-Ice Rink","W 5-3",""
"Fri.","2/02/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Lower Rink","W 3-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","Trumbull","Home","Ridgefield - Winter Garden-Ice Rink","W 3-1",""
"Wed.","2/07/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Home","Ridgefield - Winter Garden-Ice Rink","L 3-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","W 4-0",""
"Mon.","2/12/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Ridgefield - Winter Garden-Ice Rink","W 4-3",""
"Wed.","2/14/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 4-1",""
"Sat.","2/24/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 7-4",""
"Mon.","3/04/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Ridgefield - Winter Garden-Ice Rink","L 1-4",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
