"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","12:00 p.m.","JV rides with V"
"Fri.","4/05/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","JV","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Brookfield","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","Postponed",""
"Tue.","4/23/24","Baseball","JV","Notre Dame-Fairfield","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","Cancelled",""
"Thu.","4/25/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.","JV Baseball and JV Softball ride together"
"Sat.","4/27/24","Baseball","JV","Bethel","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Joel Barlow","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Wed.","5/08/24","Baseball","JV","Newtown","Away","Newtown HS-Nighthawk Ball Park","Postponed",""
"Thu.","5/09/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.","baseball & Sb ride together"
"Wed.","5/15/24","Baseball","JV","Oxford","Away","Oxford HS-Baseball Field","Postponed",""
