"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - Varsity Field","L 4-6",""
"Tue.","4/09/24","Baseball","JV","Daniel Hand","Home","North Haven MS-Bailey Road Baseball Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","10:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","9:00 a.m.",""
"Thu.","4/25/24","Baseball","JV","Sheehan","Away","West Side Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Lyman Hall","Home","North Haven MS-Bailey Road Baseball Field","11:15 a.m.",""
"Sat.","4/27/24","Baseball","JV","Lyman Hall","Home","North Haven MS-Bailey Road Baseball Field","9:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Sheehan","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Fairfield Prep","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Jonathan Law","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
