"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","JV","Darien","Home","Wooster MS Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","Masuk","Home","Penders Field-Penders Field - Stratford","Postponed",""
"Sat.","4/20/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Joel Barlow","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","2:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","4:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","Cancelled",""
"Sat.","5/04/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","12:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Newtown","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Bethel","Home","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Notre Dame-Fairfield","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Bunnell","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
