"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","Ellis Tech (Scrim.)","Home","Tourtellotte Memorial HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/02/24","Baseball","V","Montville","Home","Tourtellotte Memorial HS-Baseball Diamond","L 15-0",""
"Fri.","4/05/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","L 21-0",""
"Mon.","4/08/24","Baseball","V","Parish Hill","Home","Tourtellotte Memorial HS-Baseball Diamond","L 10-9",""
"Wed.","4/10/24","Baseball","V","Grasso Tech","Home","Tourtellotte Memorial HS-Baseball Diamond","L 30-5",""
"Thu.","4/11/24","Baseball","V","Woodstock Academy","Home","Tourtellotte Memorial HS-Baseball Diamond","L 17-2",""
"Tue.","4/16/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","L 13-3",""
"Sat.","4/20/24","Baseball","V","Wheeler","Home","Tourtellotte Memorial HS-Baseball Diamond","L 22-0",""
"Tue.","4/23/24","Baseball","V","Putnam","Home","Tourtellotte Memorial HS-Baseball Diamond","L 16-0",""
"Thu.","4/25/24","Baseball","V","Windham","Home","Tourtellotte Memorial HS-Baseball Diamond","L 11-5",""
"Sat.","4/27/24","Baseball","V","Plainfield","Home","Tourtellotte Memorial HS-Baseball Diamond","L 20-5",""
"Thu.","5/02/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","11:00 a.m.",""
"Wed.","5/08/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Windham Tech","Home","Tourtellotte Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","12:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","2:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Parish Hill","Away","Parish Hill HS-Baseball Diamond","3:45 p.m.",""
