"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Postponed",""
"Thu.","4/11/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","10:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","2:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Wilbur Cross","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Postponed",""
"Sat.","4/20/24","Baseball","JV","Notre Dame-West Haven","Home","West Side Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","North Haven","Home","West Side Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Hamden","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Foran","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Lyman Hall","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Cheshire","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Amity","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Cancelled",""
