"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Shepaug Valley (Scrim.)","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Nonnewaug (Scrim.)","Away","Nonnewaug HS-Baseball Diamond","3:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Abbott Tech","Home","Pomperaug HS-Baseball Field","W 1-0",""
"Fri.","4/05/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","Rainout",""
"Sat.","4/06/24","Baseball","V","New London","Home","Pomperaug HS-Baseball Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","4/09/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","4/19/24","Baseball","V","Bunnell","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Kolbe Cathedral","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Immaculate","Away","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Brookfield","Home","Pomperaug HS-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Joel Barlow","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Newtown","Home","Pomperaug HS-Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Bethel","Home","Pomperaug HS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","New Milford","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Thu.","5/16/24","Baseball","V","Weston","Away","Penders Field-Penders Field - Stratford","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Plainville","Home","Pomperaug HS-Dunkin Park- Hartford  ","6:30 p.m.",""
"Wed.","5/22/24","Baseball","V","Seymour","Away","French Park","3:45 p.m.",""
