"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","RHAM (Scrim.)","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","East Hartford (Scrim.)","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Pope Francis (MA) (Scrim.)","Away","Forest Park-Baseball Diamond #2","Postponed",""
"Thu.","3/28/24","Baseball","V","Pope Francis (MA) (Scrim.)","Away","Pope Francis HS-Baseball Diamond","Postponed",""
"Fri.","4/05/24","Baseball","V","Somers","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Canton","Home","Ellington HS-Baseball Diamond","11:00 a.m.",""
"Thu.","4/11/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","2:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Enfield","Home","Ellington HS-Baseball Diamond","2:30 p.m.",""
"Mon.","4/22/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Windsor Locks","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Rockville","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Bolton","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","3:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Stafford","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Portland","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sun.","5/19/24","Baseball","V","Maloney","Home","Ellington HS-Baseball Diamond","12:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Suffield","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
