"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","Southington","Away","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Fri.","4/12/24","Baseball","FR","Bristol Central","Home","Irving Robbins MS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","FR","East Catholic","Away","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Simsbury","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Manchester","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Xavier","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","Cancelled",""
"Tue.","5/07/24","Baseball","FR","Northwest Catholic","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Glastonbury","Home","Irving Robbins MS-Baseball Diamond","Postponed",""
"Mon.","5/13/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","FR","Conard","Away","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","E.O. Smith","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Bristol Central","Away","Page Park-Baseball Diamond","3:45 p.m.",""
