"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","FR","Fairfield Warde","Home","Staples HS-Baseball Diamond","1:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Sat.","4/06/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Wed.","4/10/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","FR","Ridgefield","Home","Staples HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Brien McMahon","Home","Staples HS-Baseball Diamond","Cancelled",""
"Fri.","4/19/24","Baseball","FR","Norwalk","Home","Staples HS-Baseball Diamond","Cancelled",""
"Mon.","4/22/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Greenwich","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Wilton","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","Postponed",""
"Mon.","5/06/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Trumbull","Home","Staples HS-Baseball Diamond","Cancelled",""
"Mon.","5/13/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Danbury","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","FR","Westhill","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","5/22/24","Baseball","FR","Fairfield Prep","Home","Staples HS-Wakeman Baseball Field","4:00 p.m.",""
