"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Wethersfield (Scrim.)","Away","Newington-Blue Rink","7:15 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Rocky Hill Coop (Scrim.)","Home","Trinity College-Koeppel Rink","7:30 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","New Milford (Scrim.)","Home","Trinity College-Koeppel Rink","12:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 5-1",""
"Sat.","12/16/23","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 5-0",""
"Wed.","12/20/23","Boys Ice Hockey","V","North Haven","Home","Trinity College-Koeppel Rink","L 4-3OT",""
"Sat.","12/23/23","Boys Ice Hockey","V","Cheshire","Home","Trinity College-Koeppel Rink","L 4-3",""
"Wed.","12/27/23","Boys Ice Hockey","V","South Windsor","Home","Trinity College-Koeppel Rink","W 4-1",""
"Sat.","12/30/23","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","L 7-1",""
"Wed.","1/03/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 5-4 OT",""
"Sat.","1/06/24","Boys Ice Hockey","V","East Haven Coop","Home","Trinity College-Koeppel Rink","W Forfeit",""
"Wed.","1/10/24","Boys Ice Hockey","V","Simsbury","Home","Trinity College-Koeppel Rink","L 1-5",""
"Wed.","1/17/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 1-3",""
"Sat.","1/20/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","W 3-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","Wethersfield","Home","Trinity College-Koeppel Rink","W 4-3 OT",""
"Sat.","1/27/24","Boys Ice Hockey","V","Northwest Catholic","Home","Trinity College-Koeppel Rink","L 2-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L 0-4",""
"Wed.","2/07/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 1-3",""
"Sat.","2/10/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","L 2-3 (OT)",""
"Wed.","2/14/24","Boys Ice Hockey","V","East Catholic","Home","Trinity College-Koeppel Rink","W 2-1",""
"Sat.","2/17/24","Boys Ice Hockey","V","North Branford","Home","Trinity College-Koeppel Rink","L 3-2",""
"Wed.","2/21/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Trinity College-Koeppel Rink","T 1-1",""
"Sat.","2/24/24","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","W 3 to 2",""
"Wed.","2/28/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","7:30 p.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","L 1-2",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
