"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Bristol Central (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Wed.","3/20/24","Baseball","V","Ansonia (Scrim.)","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Daniel Hand (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","Bristol Central (Scrim.)","Home","Amity Regional HS-John Janenda Field","3:30 p.m.",""
"Fri.","3/22/24","Baseball","V","Woodland (Scrim.)","Home","Amity Regional HS-John Janenda Field","5:20 p.m.",""
"Mon.","3/25/24","Baseball","V","St. Joseph (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","North Haven (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Holy Cross (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Trumbull","Home","Amity Regional HS-John Janenda Field","L 6-4",""
"Tue.","4/02/24","Baseball","FR","Trumbull","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Thu.","4/04/24","Baseball","JV","Fairfield Warde","Away","Tunxis","Postponed",""
"Thu.","4/04/24","Baseball","FR","Fairfield Warde","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","1:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","1:00 p.m.",""
"Sat.","4/06/24","Baseball","FR","Staples","Home","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Mon.","4/08/24","Baseball","V","Wilbur Cross","Home","Old Tavern Road Complex-Brinley Field","6:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Fairfield Prep","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Foran","Home","Old Tavern Road Complex-Brinley Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Fairfield Prep","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Hamden","Home","Amity Regional HS-John Janenda Field","11:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","Hamden","Away","Hamden HS-HHS Baseball Field","2:00 p.m.",""
