"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Sheehan","Away","West Side Field","W 8-2",""
"Fri.","4/05/24","Baseball","FR","East Haven","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Shelton","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Hamden","Home","North Haven MS-Bailey Road Baseball Field","Cancelled",""
"Sat.","4/13/24","Baseball","FR","Notre Dame-West Haven","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Jonathan Law","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Sheehan","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Mon.","4/29/24","Baseball","FR","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Daniel Hand","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","FR","Notre Dame-West Haven","Home","North Haven MS-Bailey Road Baseball Field","9:30 a.m.",""
"Mon.","5/06/24","Baseball","FR","Fairfield Prep","Away","Owen Fish Park-Owen Fish","3:45 p.m.",""
"Sat.","5/11/24","Baseball","FR","Notre Dame-West Haven","Home","North Haven MS-Bailey Road Baseball Field","9:30 a.m.",""
"Mon.","5/13/24","Baseball","FR","Cheshire","Home","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Branford","Home","North Haven MS-Bailey Road Baseball Field","Postponed",""
"Wed.","5/22/24","Baseball","FR","North Branford","Home","Montowese Park - Field 4","7:00 p.m.",""
