"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","Newington (Scrim.)","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","JV","Enfield (Scrim.)","Away","Annex (Old Fermi HS)-Annex Baseball Diamond - Varsity","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Southington","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Canton","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Bristol Central","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Conard","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Middletown","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Hall","Home","Avon HS-Baseball Diamond","10:00 a.m.",""
"Thu.","5/16/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","Cancelled",""
"Fri.","5/17/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Simsbury","Home","Avon HS-Baseball Diamond","4:30 p.m.",""
