"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","12/04/23","Boys Ice Hockey","JV","Hamden Hall (Scrim.)","Home","West Haven HS-Bennett Rink","7:20 p.m.",""
"Sun.","12/10/23","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe (Scrim.)","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","7:30 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sun.","12/17/23","Boys Ice Hockey","JV","New Canaan","Home","West Haven HS-Bennett Rink","5:00 p.m.",""
"Sat.","12/23/23","Boys Ice Hockey","JV","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","4:30 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","6:00 p.m.",""
"Sat.","1/06/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury Farms Ice Rink-Ice Rink","12:45 p.m.",""
"Sun.","1/07/24","Boys Ice Hockey","JV","Xavier","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Tue.","1/09/24","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","7:30 p.m.",""
"Sun.","1/14/24","Boys Ice Hockey","JV","Greenwich","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","JV","Bishop Hendricken (RI)","Home","West Haven HS-Bennett Rink","12:00 p.m.",""
"Thu.","1/18/24","Boys Ice Hockey","JV","Amity","Away","West Haven HS-Bennett Rink","5:20 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Sun.","1/21/24","Boys Ice Hockey","JV","Darien","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","4:00 p.m.",""
"Fri.","1/26/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","Cancelled",""
"Wed.","1/31/24","Boys Ice Hockey","JV","Hamden Hall","Away","Blake Field - New Haven-Walker Rink","3:30 p.m.",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sun.","2/04/24","Boys Ice Hockey","JV","New Canaan","Away","Darien Ice House-Ice Rink","7:30 p.m.",""
"Fri.","2/09/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sun.","2/18/24","Boys Ice Hockey","JV","Simsbury","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Sun.","2/25/24","Boys Ice Hockey","JV","Fairfield Prep","Home","West Haven HS-Bennett Rink","6:45 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","JV","Fairfield Prep","Home","West Haven HS-Bennett Rink","12:00 p.m.",""
