"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Jonathan Law (Scrim.)","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Maloney (Scrim.)","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","Londonberry (NH) (Scrim.)","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Cancelled",""
"Mon.","3/25/24","Baseball","V","Newington (Scrim.)","Home","West Side Field","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Platt (Scrim.)","Away","Platt HS-Baseball Diamond","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Hotchkiss (Scrim.)","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:15 p.m.",""
"Mon.","4/01/24","Baseball","V","North Haven","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","L 2-3",""
"Mon.","4/01/24","Baseball","FR","North Haven","Home","West Side Field","3:45 p.m.",""
"Wed.","4/03/24","Baseball","FR","Hamden","Home","West Side Field","Cancelled",""
"Thu.","4/04/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","L 2-4",""
"Sat.","4/06/24","Baseball","V","Stamford","Home","West Side Field","W 11-10",""
"Tue.","4/09/24","Baseball","V","Foran","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","L 1-2",""
"Tue.","4/09/24","Baseball","FR","Foran","Home","West Side Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Lyman Hall","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","W 4-3",""
"Thu.","4/11/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","10:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","2:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Cheshire","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Wilbur Cross","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Postponed",""
"Tue.","4/16/24","Baseball","FR","Cheshire","Home","West Side Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","2:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Notre Dame-West Haven","Home","West Side Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Amity","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Amity","Home","West Side Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","North Haven","Home","West Side Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Hamden","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Sat.","4/27/24","Baseball","JV","Hamden","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Foran","Away","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Foran","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","5:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Lyman Hall","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Cheshire","Away","University of Connecticut - Elliott Ballpark-Elliot Ballpark ","5:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Cheshire","Away","Bartlem Park","Postponed",""
"Tue.","5/07/24","Baseball","JV","Cheshire","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Wilbur Cross","Home","West Side Field","5:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Wilbur Cross","Home","West Side Field","Cancelled",""
"Thu.","5/09/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","ValleyReg/Westbrook","Home","Dunkin Donuts Park","3:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Notre Dame-West Haven","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Notre Dame-West Haven","Home","West Side Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Amity","Home","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Cancelled",""
"Thu.","5/16/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Fri.","5/17/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","11:00 a.m.",""
"Tue.","5/21/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
