"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Hamden","Away","Hamden HS-HHS Turf #2","L 10-0",""
"Mon.","4/01/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","L 3-2",""
"Sat.","4/06/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","10:00 a.m.",""
"Mon.","4/15/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","W 7-4",""
"Tue.","4/16/24","Baseball","JV","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 9-3",""
"Wed.","4/17/24","Baseball","JV","Joel Barlow","Home","Brookfield HS-BHS Baseball Field","L 5-3",""
"Sat.","4/20/24","Baseball","JV","Stratford","Home","Brookfield HS-BHS Baseball Field","10:00 a.m.",""
"Tue.","4/23/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","W 19-5",""
"Thu.","4/25/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","W 5-2",""
"Sat.","4/27/24","Baseball","JV","Pomperaug","Home","Brookfield HS-BHS Baseball Field","L 6-2",""
"Tue.","4/30/24","Baseball","JV","Newtown","Away","Fairfield Hills-Baseball Field","W 6-0",""
"Thu.","5/02/24","Baseball","JV","Immaculate","Home","Brookfield HS-BHS Baseball Field","L 6-5",""
"Sat.","5/04/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","L 23-1",""
"Tue.","5/07/24","Baseball","JV","Newtown","Home","Brookfield HS-BHS Baseball Field","W 8-1",""
"Thu.","5/09/24","Baseball","JV","New Fairfield","Home","Brookfield HS-BHS Baseball Field","L 8-4",""
"Sat.","5/11/24","Baseball","JV","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","Cancelled",""
"Tue.","5/14/24","Baseball","JV","New Milford","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Fri.","5/17/24","Baseball","JV","Danbury","Home","Brookfield HS-BHS Baseball Field","Cancelled",""
