"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/12/24","Baseball","FR","Waterford","Away","Leary Park-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","FR","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","5:30 p.m.",""
"Wed.","4/17/24","Baseball","FR","Waterford","Away","Leary Park-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Norwich Free Academy","Home","Fitch HS-FHS Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Waterford","Home","Mystic River Elementary School-Baseball Diamond","Postponed",""
"Fri.","5/10/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Norwich Free Academy","Home","Mystic River Elementary School-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","East Lyme","Home","Mystic River Elementary School-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","11:00 a.m.",""
"Mon.","5/20/24","Baseball","FR","Waterford","Home","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
