"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Wed.","4/03/24","Baseball","JV","Fitch","Home","Mercer Field-Baseball Field","Postponed",""
"Wed.","4/10/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","3:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Bacon Academy","Away","Bacon Academy-Baseball  Field","Postponed",""
"Wed.","4/17/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Killingly","Home","Mercer Field-Baseball Field","Postponed",""
"Wed.","4/24/24","Baseball","JV","Norwich Free Academy","Home","Mercer Field-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","Postponed",""
"Wed.","5/01/24","Baseball","JV","St. Bernard","Home","Bates Woods","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Grasso Tech","Home","Bates Woods","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","Postponed",""
"Fri.","5/10/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Ledyard","Home","Bates Woods","Cancelled",""
