"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Trumbull (Scrim.)","Away","Trumbull HS-Varsity Baseball Field","4:15 p.m.",""
"Sat.","3/30/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","3:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Harding","Home","Notre Dame - Fairfield -Fabbri Field","W 16-0",""
"Sat.","4/06/24","Baseball","V","Kennedy","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","W 13-0",""
"Mon.","4/08/24","Baseball","V","Stratford","Home","Notre Dame - Fairfield -Fabbri Field","4:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Harding","Home","Notre Dame - Fairfield -Fabbri Field","3:30 p.m.",""
"Sat.","4/13/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","12:15 p.m.",""
"Mon.","4/15/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","2:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Immaculate","Home","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Masuk","Home","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Bunnell","Home","Notre Dame - Fairfield -Fabbri Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Kolbe Cathedral","Home","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Newtown","Home","Notre Dame - Fairfield -Fabbri Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Pomperaug","Home","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Thu.","5/16/24","Baseball","V","Brookfield","Away","Bethel MS-Turf Baseball Field","7:00 p.m.",""
"Fri.","5/17/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","4:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Bullard Havens Tech","Home","Notre Dame - Fairfield -Fabbri Field","4:15 p.m.",""
