"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","New Milford (Scrim.)","Away","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Tue.","3/26/24","Baseball","JV","New Milford (Scrim.)","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Mon.","4/01/24","Baseball","V","Ridgefield","Away","Governor Field","W 8-1",""
"Mon.","4/01/24","Baseball","JV","Ridgefield","Home","Joel Barlow HS-Baseball Field","4:00 p.m.",""
"Wed.","4/03/24","Baseball","JV","Westhill","Home","Joel Barlow HS-Boys & Girls Club of Easton/Redding","Postponed",""
"Fri.","4/05/24","Baseball","JV","St. Joseph","Home","Joel Barlow HS-Boys & Girls Club of Easton/Redding","Cancelled",""
"Sat.","4/06/24","Baseball","V","Lewis Mills","Home","Joel Barlow HS-Baseball Field","W 9-1",""
"Mon.","4/08/24","Baseball","V","Pomperaug","Home","Joel Barlow HS-Baseball Field","W 10-3",""
"Tue.","4/09/24","Baseball","V","St. Bernard","Home","Joel Barlow HS-Baseball Field","W 6-4",""
"Wed.","4/10/24","Baseball","V","New Milford","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Thu.","4/11/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","Cancelled",""
"Fri.","4/12/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","Postponed",""
"Sat.","4/13/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","4:15 p.m.",""
"Mon.","4/15/24","Baseball","FR","Newtown","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Immaculate","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Brookfield","Home","Joel Barlow HS-Baseball Field","1:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","10:00 a.m.",""
"Fri.","4/19/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
