"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","Rockville (Scrim.)","Away","Rockville HS-Lower Field ","Cancelled",""
"Tue.","3/26/24","Baseball","JV","Ellington (Scrim.)","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Fri.","3/29/24","Baseball","JV","Bristol Eastern (Scrim.)","Home","McAuliffe Park-Pony Field","Cancelled",""
"Fri.","4/05/24","Baseball","JV","Simsbury","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","JV","Newington","Home","McAuliffe Park-Pony Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","Postponed",""
"Mon.","4/15/24","Baseball","JV","Plainville","Away","Plainville HS-Trumbull Park","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","East Catholic","Home","McAuliffe Park-Pony Field","Postponed",""
"Fri.","4/19/24","Baseball","JV","Bristol Eastern","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Berlin","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","New Britain","Home","McAuliffe Park-Pony Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Suffield","Home","McAuliffe Park-Pony Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","South Windsor","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Rocky Hill","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","E.O. Smith","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Farmington","Home","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Avon","Home","McAuliffe Park-Pony Field","3:45 p.m.",""
