"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Sat.","4/06/24","Baseball","JV","Coginchaug","Home","Portland HS-Portland HS","Postponed",""
"Wed.","4/10/24","Baseball","JV","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","3:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Haddam-Killingworth","Home","Portland HS-Portland HS","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","East Hampton","Away","East Hampton HS-Baseball Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","Postponed",""
"Thu.","4/25/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Cromwell","Home","Portland HS-Portland HS","1:30 p.m.",""
"Tue.","4/30/24","Baseball","JV","Hale Ray","Home","Portland HS-Portland HS","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Field #1 - Brookside Field @ CRHS","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","East Hampton","Home","Portland HS-Portland HS","11:00 a.m.",""
"Thu.","5/23/24","Baseball","JV","Morgan","Home","Portland HS-Portland HS","3:45 p.m.",""
"Fri.","5/24/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","3:45 p.m.",""
