"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","South Windsor","Home","E.O. Smith HS-Baseball Diamond","Postponed",""
"Sat.","4/06/24","Baseball","JV","Bristol Central","Home","E.O. Smith HS-Baseball Diamond","Postponed",""
"Mon.","4/08/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","6:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","4:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Manchester","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","4/12/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","Postponed",""
"Mon.","4/15/24","Baseball","V","Bristol Eastern","Home","Farrell Field Park-Baseball Diamond - Varsity","W 9-2",""
"Mon.","4/15/24","Baseball","FR","Bristol Eastern","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Newington","Home","E.O. Smith HS-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","East Catholic","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","East Catholic","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","East Catholic","Away","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Tolland","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Tolland","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","11:00 a.m.",""
"Sat.","4/27/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","Cancelled",""
"Mon.","4/29/24","Baseball","V","Simsbury","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Simsbury","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Avon","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Farmington","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Farmington","Home","E.O. Smith HS-Baseball Diamond","Cancelled",""
"Sat.","5/04/24","Baseball","V","Bristol Central","Home","Farrell Field Park-Baseball Diamond - Varsity","12:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","Bristol Central","Home","E.O. Smith HS-Baseball Diamond","12:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","Bristol Central","Home","E.O. Smith HS-Baseball Diamond","Cancelled",""
"Mon.","5/06/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","Postponed",""
"Thu.","5/09/24","Baseball","V","South Windsor","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Thu.","5/09/24","Baseball","FR","South Windsor","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","RHAM","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Ellis Tech","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","RHAM","Away","Dodd Baseball Stadium-Baseball Stadium","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","Postponed",""
"Mon.","5/20/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Middletown","Home","Farrell Field Park-Baseball Diamond - Varsity","3:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","Tolland","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Coventry","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Coventry","Home","E.O. Smith HS-Baseball Diamond","4:00 p.m.",""
