"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/16/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","12-3 p.m.",""
"Mon.","3/18/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Tue.","3/19/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Wed.","3/20/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Thu.","3/21/24","Baseball","V","Brookfield (Scrim.)","Home","Washington Primary School-Ted Alex Field","Postponed",""
"Fri.","3/22/24","Baseball","V","Pomperaug (Scrim.)","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Practice","Home","Shepaug Valley HS-Ted Alex Gymnasium","9-11 p.m.",""
"Mon.","3/25/24","Baseball","V","Gunnery (Scrim.)","Away","The Gunnery School","4:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Torrington (Scrim.)","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Fri.","3/29/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","10 a.m.-1 p.m.",""
"Mon.","4/01/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Tue.","4/02/24","Baseball","JV","Gilbert","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Postponed",""
"Wed.","4/03/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Fri.","4/05/24","Baseball","V","Gilbert","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sun.","4/07/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2-3:30 p.m.","Batting Practice - Varsity Only"
"Mon.","4/08/24","Baseball","V","Nonnewaug","Home","Washington Primary School-Ted Alex Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Terryville","Away","Terryville HS-Gym","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","JV","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Sun.","4/14/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2-3:30 p.m.","Batting Practice - Varsity Only"
"Mon.","4/15/24","Baseball","V","Thomaston","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Thomaston","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Tue.","4/16/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Wed.","4/17/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.","Bus departs from WPS"
"Wed.","4/17/24","Baseball","JV","Northwestern","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.","Bus departs from WPS"
"Fri.","4/19/24","Baseball","JV","Nonnewaug","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sun.","4/21/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2-3:30 p.m.","Batting Practice - Varsity Only"
