"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Derby (Scrim.)","Away","Payden Park","4:30 p.m.",""
"Tue.","3/26/24","Baseball","V","WCA (Scrim.)","Away","Bucks Hill (MONTOE) Park-Baseball Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Stratford","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","L 23-1<BR><a href=results_detail.cgi?rec_id=127255&table=master_sked_2324 target=_blank>[Detailed Results]</a>",""
"Fri.","4/05/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","L 14-1<BR><a href=results_detail.cgi?rec_id=86894&table=master_sked_2324 target=_blank>[Detailed Results]</a>",""
"Mon.","4/08/24","Baseball","V","Bunnell","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","L 23-3<BR><a href=results_detail.cgi?rec_id=118993&table=master_sked_2324 target=_blank>[Detailed Results]</a>",""
"Tue.","4/09/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","L 18-0<BR><a href=results_detail.cgi?rec_id=80918&table=master_sked_2324 target=_blank>[Detailed Results]</a>",""
"Mon.","4/15/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 11-0",""
"Fri.","4/19/24","Baseball","V","Whitney Tech","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","W 13-6",""
"Mon.","4/22/24","Baseball","V","Harding","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","W 7-4",""
"Wed.","4/24/24","Baseball","V","East Haven","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","L 17-6",""
"Sat.","4/27/24","Baseball","V","Wright Tech","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","L 15-2",""
"Mon.","4/29/24","Baseball","V","Hillhouse/Career","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","L 12-2",""
"Thu.","5/02/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","L 12-0",""
"Fri.","5/03/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","L 23-3",""
"Mon.","5/06/24","Baseball","V","Harding","Away","Warren Harding HS-Baseball Field","W 11-3",""
"Mon.","5/13/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Wolcott Tech","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","2:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Wolcott Tech","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Kolbe Cathedral","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","1:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Bridgeport Central","Home","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","3:45 p.m.",""
