"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","10:00 a.m.",""
"Mon.","4/01/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","Cancelled",""
"Sat.","4/13/24","Baseball","JV","Stamford","Home","Unity Park-Field 1","11:00 a.m.",""
"Mon.","4/15/24","Baseball","JV","Fairfield Warde","Away","Tunxis","2:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","3:30 p.m.",""
"Fri.","4/19/24","Baseball","JV","Ridgefield","Home","Unity Park-Field 1","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Norwalk","Home","Unity Park-Field 1","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Trumbull","Home","Unity Park-Field 1","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","12:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Wilton","Home","Unity Park-Field 1","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Brien McMahon","Home","Unity Park-Field 1","Cancelled",""
"Thu.","5/09/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Danbury","Home","Unity Park-Field 1","Cancelled",""
