"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Sheehan (Scrim.)","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","3/20/24","Baseball","V","Staples (Scrim.)","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Seymour (Scrim.)","Home","Jonathan Law HS-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Seymour (Scrim.)","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Branford (Scrim.)","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","New Milford","Home","Jonathan Law HS-Baseball Field","L 6-1",""
"Mon.","4/01/24","Baseball","V","Foran","Home","Jonathan Law HS-Baseball Field","L 6-4",""
"Fri.","4/05/24","Baseball","V","Cheshire","Home","Jonathan Law HS-Baseball Field","W 4-2",""
"Sat.","4/06/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","5:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Fri.","4/12/24","Baseball","V","Guilford","Away","Jonathan Law HS-Baseball Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","West Haven","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","2:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:30 p.m.",""
"Mon.","4/29/24","Baseball","V","East Haven","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Hamden","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Daniel Hand","Home","Jonathan Law HS-Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Joel Barlow","Home","Jonathan Law HS-Baseball Field","10:30 a.m.",""
"Mon.","5/13/24","Baseball","V","North Haven","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","East Haven","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Bunnell","Home","Jonathan Law HS-Baseball Field","10:00 a.m.",""
