"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","4:00 p.m.",""
"Thu.","4/04/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","Cancelled",""
"Fri.","4/05/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Windsor","Home","Stanley Quarter Park-Baseball Diamond","4:15 p.m.",""
"Sat.","4/13/24","Baseball","JV","Suffield","Away","Bruce Park-90' Baseball Diamond","Postponed",""
"Tue.","4/16/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","South Windsor","Home","Stanley Quarter Park-Baseball Diamond","Postponed",""
"Fri.","4/19/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","East Hartford","Home","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Plainville","Home","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Plainville","Home","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Northwest Catholic","Home","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","Rocky Hill","Home","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
