"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/09/24","Baseball","V","Wilcox Tech","Home","Eli Whitney RVTS-Baseball Diamond","L 1-6",""
"Wed.","4/10/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #10","L 0-14",""
"Thu.","4/11/24","Baseball","V","Wolcott Tech","Home","Eli Whitney RVTS-Baseball Diamond","L 5-15",""
"Fri.","4/19/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","L 6-13",""
"Mon.","4/22/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","L 4-18",""
"Tue.","4/23/24","Baseball","V","Platt Tech","Home","Eli Whitney RVTS-Baseball Diamond","L 5-14",""
"Wed.","4/24/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 0-15",""
"Mon.","4/29/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","L 2-13",""
"Wed.","5/01/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","L 6-19",""
"Thu.","5/02/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","L 0-16",""
"Fri.","5/03/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","L 0-13",""
"Sat.","5/11/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","11:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Bullard Havens Tech","Home","Eli Whitney RVTS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Newington","Away","Clem Lemire Complex-Legends Field","5:45 p.m.",""
"Wed.","5/15/24","Baseball","V","O'Brien Tech","Home","Eli Whitney RVTS-Baseball Diamond","2:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Rocky Hill","Home","Eli Whitney RVTS-Baseball Diamond","9:00 a.m.",""
"Tue.","5/21/24","Baseball","V","Bassick","Home","Eli Whitney RVTS-Baseball Diamond","3:45 p.m.",""
