"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Scrimmage v Marshfield Mass.","Home","Darien Ice House-Ice Rink","4:20 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","Xaverian Brothers (MA) (Scrim.)","Away","Canton Ice House","5:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","St. Johns Prep (MA) (Scrim.)","Away","Essex Sports Center - Middleton-Ice Rink","10:20 a.m.",""
"Sat.","12/09/23","Boys Ice Hockey","JV","New Canaan (Scrim.)","Home","Darien Ice House-Ice Rink","7:40 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 1-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","Fairfield Prep","Home","Darien Ice House-Ice Rink","W 2-0",""
"Fri.","12/22/23","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Home","Stamford Twin Rinks-West","Postponed",""
"Sat.","12/23/23","Boys Ice Hockey","V","Northern Highlands (NJ)","Away","Sport-O-Rama-Rink Two","W 4-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","Pilgrim (RI)","Away","Pilgrim HS","W 3-2",""
"Fri.","12/29/23","Boys Ice Hockey","V","Greenwich","Away","Greenwich Skating Club-Ice Rink","W 5-3",""
"Fri.","12/29/23","Boys Ice Hockey","JV","Greenwich","Away","Greenwich Skating Club-Ice Rink","10:00 a.m.",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Thu.","1/11/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","4:30 p.m.",""
"Fri.","1/12/24","Boys Ice Hockey","JV","New Canaan","Away","New Canaan Winter Club-Rink","6:00 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","W 4-3 (OT)",""
"Mon.","1/15/24","Boys Ice Hockey","V","Xavier","Home","Darien Ice House-Ice Rink","W 6-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","W 4-2",""
"Fri.","1/19/24","Boys Ice Hockey","JV","Greenwich","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Notre Dame-West Haven","Home","Darien Ice House-Ice Rink","L 0-1",""
"Sun.","1/21/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:30 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","W 4-1",""
"Fri.","1/26/24","Boys Ice Hockey","JV","Ridgefield","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","V","St. Joseph","Home","Darien Ice House-Ice Rink","W 4-1",""
"Mon.","1/29/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","T 3-3",""
"Fri.","2/02/24","Boys Ice Hockey","JV","New Canaan","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Home","Darien Ice House-Ice Rink","L 4-3 (OT)",""
"Sun.","2/04/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Home","Darien Ice House-Ice Rink","L 2-0",""
