"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Bristol Central (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Wed.","3/20/24","Baseball","V","Ansonia (Scrim.)","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Daniel Hand (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","Bristol Central (Scrim.)","Home","Amity Regional HS-John Janenda Field","3:30 p.m.",""
"Fri.","3/22/24","Baseball","V","Woodland (Scrim.)","Home","Amity Regional HS-John Janenda Field","5:20 p.m.",""
"Mon.","3/25/24","Baseball","V","St. Joseph (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","North Haven (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Holy Cross (Scrim.)","Home","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Trumbull","Home","Amity Regional HS-John Janenda Field","L 6-4",""
"Fri.","4/05/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","1:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Wilbur Cross","Home","Old Tavern Road Complex-Brinley Field","6:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Fairfield Prep","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Hamden","Home","Amity Regional HS-John Janenda Field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Notre Dame-West Haven","Home","Amity Regional HS-John Janenda Field","2:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Foran","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Lyman Hall","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","3:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Guilford","Home","Amity Regional HS-John Janenda Field","4:15 p.m.",""
"Thu.","5/09/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Xavier","Home","Old Tavern Road Complex-Brinley Field","7:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Sheehan","Home","Amity Regional HS-John Janenda Field","11:00 a.m.",""
"Mon.","5/20/24","Baseball","V","Hamden","Home","Amity Regional HS-John Janenda Field","4:30 p.m.",""
