"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Wolcott (Scrim.)","Away","Wolcott HS Baseball Field","11:00 a.m.",""
"Mon.","3/25/24","Baseball","V","Southington (Scrim.)","Away","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Nonnewaug (Scrim.)","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Nonnewaug (Scrim.)","Away","Nonnewaug HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","East Hartford (Scrim.)","Away","McKenna Field-Baseball Diamond","12:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","L 7-5",""
"Mon.","4/08/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","L 3-0",""
"Wed.","4/10/24","Baseball","V","Maloney","Home","Bristol Eastern HS-Varsity Baseball Diamond","L 11-1",""
"Sat.","4/13/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","L 4-3",""
"Mon.","4/15/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","L 9-2",""
"Fri.","4/19/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","W 13-6",""
"Mon.","4/22/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","W 5-1",""
"Wed.","4/24/24","Baseball","V","Plainville","Home","Bristol Eastern HS-Varsity Baseball Diamond","W 5-3",""
"Fri.","4/26/24","Baseball","V","Simsbury","Home","Bristol Eastern HS-Varsity Baseball Diamond","L 4-0",""
"Sat.","4/27/24","Baseball","V","Lewis Mills","Home","Bristol Eastern HS-Varsity Baseball Diamond","L 5-2",""
"Mon.","4/29/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","W 8-5",""
"Wed.","5/01/24","Baseball","V","Bristol Central","Home","Bristol Eastern HS-Muzzy Field","L 5-2",""
"Sat.","5/04/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","L 5-3",""
"Mon.","5/06/24","Baseball","V","Middletown","Home","Bristol Eastern HS-Muzzy Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Wethersfield","Home","Bristol Eastern HS-Muzzy Field","6:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Platt","Home","Bristol Eastern HS-Muzzy Field","6:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","6:30 p.m.",""
