"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Immaculate (Scrim.)","Home","Danbury HS-V Baseball Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Abbott Tech (Scrim.)","Home","Danbury HS-V Baseball Field","Cancelled",""
"Thu.","3/21/24","Baseball","V","Oxford (Scrim.)","Home","Danbury HS-JV Baseball Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","New Milford (Scrim.)","Away","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","New Fairfield (Scrim.)","Home","Danbury HS-V Baseball Field","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","New Fairfield (Scrim.)","Home","Danbury HS-V Baseball Field","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","W 5-4","Elite Limousine V/JV 651194"
"Thu.","4/04/24","Baseball","V","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Brookfield","Home","Danbury HS-V Baseball Field","10:00 a.m.",""
"Sat.","4/06/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","4:00 p.m.","Elite Limousine V only 651196"
"Mon.","4/08/24","Baseball","V","Fairfield Warde","Home","Danbury HS-V Baseball Field","5:00 p.m.",""
"Sat.","4/13/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","Rainout",""
"Mon.","4/15/24","Baseball","V","Trumbull","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","11:00 a.m.","STA V/JV rescheduled from 4/13"
"Wed.","4/17/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","2:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","2:00 p.m.","STA V/JV"
"Mon.","4/22/24","Baseball","V","Brien McMahon","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Wilton","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Stamford","Away","Cubeta Stadium","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Greenwich","Home","Danbury HS-V Baseball Field","4:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Norwalk","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Ridgefield","Home","Danbury HS-V Baseball Field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Staples","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","12:30 p.m.","STA - V only -from 5/16"
"Tue.","5/21/24","Baseball","V","Immaculate (Scrim.)","Away","Rogers Park (Danbury, CT)-Field #1","4:15 p.m.","STA - 1 way drop off"
