"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","12/11/23","Boys Ice Hockey","JV","JBWA","Away","Danbury Ice Arena-Patriot Rink","4:00 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","V","Wilton","Home","Danbury Ice Arena-Patriot Rink","W 8-1",""
"Sat.","12/16/23","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","W 5-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Housatonic Coop","Home","Danbury Ice Arena-Patriot Rink","W 5-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Guilford","Home","Danbury Ice Arena-Patriot Rink","W 5-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","Amity","Home","Danbury Ice Arena-Patriot Rink","L 2-6",""
"Fri.","12/29/23","Boys Ice Hockey","V","Yarmouth (ME)","Home","East Haven HS-Patsy DiLungo Rink","W 8-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","W 5-3",""
"Mon.","1/08/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 9-1",""
"Wed.","1/10/24","Boys Ice Hockey","V","Fox Lane (NY)","Home","Danbury Ice Arena-Patriot Rink","W 6-2",""
"Mon.","1/15/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 3-4",""
"Wed.","1/17/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Danbury Ice Arena-Patriot Rink","W 5-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Milford Coop","Home","Danbury Ice Arena-Patriot Rink","W 4-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","W 5-3",""
"Sat.","1/27/24","Boys Ice Hockey","V","Brewster (NY)","Away","Brewster HS-Ice Rink","W 6-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","Brewster (NY)","Home","Danbury Ice Arena-Patriot Rink","T 3-3",""
"Wed.","2/07/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","W 3-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","JBWA","Home","Danbury Ice Arena-Patriot Rink","L 1-4",""
"Wed.","2/14/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Away","The Frederick Gunn School-Ice Rink","W 6-4",""
"Sat.","2/17/24","Boys Ice Hockey","V","Masuk","Home","Danbury Ice Arena-Patriot Rink","W 5-4",""
"Tue.","2/20/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Away","Danbury Ice Arena-Liberty Rink","3:45 p.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","Staples","Home","Danbury Ice Arena-Patriot Rink","W 5-3",""
"Thu.","2/22/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","3:45 p.m.",""
"Tue.","2/27/24","Boys Ice Hockey","V","Masuk","Home","Danbury Ice Arena-Patriot Rink","7:45 p.m.",""
"Thu.","2/29/24","Boys Ice Hockey","V","New Milford","Away","Danbury Ice Arena-Patriot Rink","7:00 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Staples","Home","Bethel HS-Danbury Ice Arena- Patriot Rink","W 3-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Shelton - Sports Center of CT-Lower Rink","W 5-2",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","Masuk","Home","Quinnipiac University-TD Bank Sports Center","W 5-4",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","Conard","Home","Quinnipiac University-TD Bank Sports Center","L 1-4",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
