"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","12/01/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","2:30 p.m.",""
"Sat.","12/02/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","2:30 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","5:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Northwest Catholic","Home","Wesleyan University-Freeman Athletic Center","L 3-2 (OT)",""
"Sat.","12/16/23","Boys Ice Hockey","V","LaSalle Academy (RI)","Home","Wesleyan University-Freeman Athletic Center","L 4-1",""
"Wed.","12/20/23","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 2-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Wesleyan University-Freeman Athletic Center","L 7-4",""
"Wed.","12/27/23","Boys Ice Hockey","V","Ridgefield","Home","Wesleyan University-Freeman Athletic Center","W 3-1",""
"Thu.","12/28/23","Boys Ice Hockey","JV","Simsbury","Home","Wesleyan University-Freeman Athletic Center","W 3-2",""
"Fri.","12/29/23","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","5:00 p.m.",""
"Tue.","1/02/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","W 5 - 4 (OT)",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","3:45 p.m.",""
"Sat.","1/06/24","Boys Ice Hockey","V","Simsbury","Home","Wesleyan University-Freeman Athletic Center","T 2-2",""
"Sun.","1/07/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:30 p.m.",""
"Wed.","1/10/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 7-3",""
"Thu.","1/11/24","Boys Ice Hockey","JV","Darien","Home","Wesleyan University-Freeman Athletic Center","4:30 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","Wesleyan University-Freeman Athletic Center","W 3-0",""
"Mon.","1/15/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 6-1",""
"Tue.","1/16/24","Boys Ice Hockey","JV","Avon Old Farms","Away","Avon Old Farms-Jennings Rink","Cancelled",""
"Thu.","1/18/24","Boys Ice Hockey","V","St. Joseph","Home","Wesleyan University-Freeman Athletic Center","L 4-2",""
"Fri.","1/19/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 4-0",""
"Sat.","1/20/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Wed.","1/24/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wesleyan University-Freeman Athletic Center","4:00 p.m.",""
"Fri.","1/26/24","Boys Ice Hockey","V","Smithfield (RI)","Away","Smithfield Municipal Ice Rink-SMIR","T 1-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Away","Bishop Hendricken HS-Thayer/Warburton Ice Arena","L 2-0",""
"Sat.","1/27/24","Boys Ice Hockey","JV","Cheshire","Home","Wesleyan University-Freeman Athletic Center","6:30 p.m.",""
"Tue.","1/30/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury Farms Ice Rink-Ice Rink","5:30 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","L 3-2 (OT)",""
"Wed.","1/31/24","Boys Ice Hockey","JV","New Canaan","Away","Darien Ice House-Ice Rink","7:15 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Moses Brown (RI)","Home","Wesleyan University-Freeman Athletic Center","W 4-3 (OT)",""
"Thu.","2/08/24","Boys Ice Hockey","JV","Cheshire","Away","Hamden-Lou Astorino Ice Rink","3:30 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","JV","New Canaan","Home","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Wed.","2/14/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 4-2",""
"Wed.","2/14/24","Boys Ice Hockey","JV","Avon Old Farms","Away","Avon Old Farms-Jennings Rink","4:30 p.m.",""
