"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","JV","Parish Hill (Scrim.)","Home","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Tue.","3/26/24","Baseball","V","Tolland (Scrim.)","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Tourtellotte (Scrim.)","Away","Tourtellotte Memorial HS-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Bacon Academy (Scrim.)","Home","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","L 5-9",""
"Fri.","4/05/24","Baseball","V","Vinal Tech","Away","Vinal Tech-Baseball Diamond","W 15-5",""
"Sat.","4/06/24","Baseball","V","Grasso Tech","Home","Ellis R V Tech School-Baseball Diamond","W 7-1",""
"Sat.","4/06/24","Baseball","JV","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","W 17-4",""
"Mon.","4/08/24","Baseball","V","Windham Tech","Home","Ellis R V Tech School-Baseball Diamond","W 6-3",""
"Tue.","4/09/24","Baseball","JV","Windham Tech","Away","Windham Technical HS-Currier Field","L 11-10",""
"Wed.","4/10/24","Baseball","V","Windham","Home","Ellis R V Tech School-Baseball Diamond","W 5-0",""
"Thu.","4/11/24","Baseball","V","Montville","Home","Ellis R V Tech School-Baseball Diamond","W 2-1",""
"Tue.","4/16/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","12:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C-Bentley JV Baseball Field","L 12-0",""
"Fri.","4/19/24","Baseball","V","Norwich Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 12-4",""
"Mon.","4/22/24","Baseball","V","Plainfield","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Windham Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Prince Tech-Hartford Public","Home","Ellis R V Tech School-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Griswold","Home","Ellis R V Tech School-Baseball Diamond","7:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Grasso Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Plainfield","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Cheney Tech","Home","Ellis R V Tech School-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Goodwin Tech","Away","Goodwin Tech-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Tourtellotte","Home","Ellis R V Tech School-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Killingly","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Putnam","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Norwich Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Bacon Academy","Home","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","CTC Quarterfinals","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Bacon Academy","Away","Bacon Academy-Colchester Park and Rec R2","3:45 p.m.",""
