"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Avon (Scrim.)","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","JV","Avon (Scrim.)","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Mon.","3/25/24","Baseball","V","Sheehan (Scrim.)","Away","West Side Field","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Plainville (Scrim.)","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","New Britain","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","JV","New Britain","Home","Clem Lemire Complex-Legends Field","Postponed",""
"Mon.","4/08/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","4:30 p.m.",""
"Mon.","4/08/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Avon","Home","Alumni Field-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Windsor","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","5:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Southington","Home","Clem Lemire Complex-Legends Field","Postponed",""
"Fri.","4/19/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Rocky Hill","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Windsor","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Bristol Central","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","RHAM","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Northwest Catholic","Home","Clem Lemire Complex-Legends Field","Cancelled",""
"Sat.","4/27/24","Baseball","V","Vinal Tech","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Conard","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Conard","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Glastonbury","Home","Newington HS-Alumni Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","V","Maloney","Home","Newington HS-Alumni Field","3:45 p.m.",""
