"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","12/07/23","Boys Ice Hockey","V","Westhill/Stamford (Scrim.)","Away","Terry Conners - Stamford-Ice Rink","7:20 p.m.","PU at Rinks"
"Wed.","12/13/23","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","L 5-4 (OT)","PU at Rinks"
"Sat.","12/16/23","Boys Ice Hockey","V","New Milford","Home","Shelton - Sports Center of CT-Upper Rink","L 7-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Shelton - Sports Center of CT-Upper Rink","W 8-3",""
"Sat.","12/23/23","Boys Ice Hockey","V","Branford","Home","Shelton - Sports Center of CT-Upper Rink","W 4-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","Newtown/New Fairfield","Home","Shelton - Sports Center of CT-Upper Rink","W 4-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Shelton - Sports Center of CT-Upper Rink","W 6-0",""
"Mon.","1/08/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-NHL","W 6-4","PU at Rinks"
"Wed.","1/10/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 8-2","PU at MHS"
"Sat.","1/13/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","W 8-2","PU at Rinks"
"Mon.","1/15/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Home","Shelton - Sports Center of CT-Upper Rink","W 4-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 3-1","PU RINKS"
"Wed.","1/24/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 2-1","PU MHS"
"Sat.","1/27/24","Boys Ice Hockey","V","JBWA","Home","Shelton - Sports Center of CT-Upper Rink","L 2-1 OT",""
"Wed.","1/31/24","Boys Ice Hockey","V","Milford Coop","Home","Shelton - Sports Center of CT-Lower Rink","W 11-3",""
"Wed.","2/07/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Shelton - Sports Center of CT-Upper Rink","W 4-2",""
"Fri.","2/09/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","L 3-2","PU at MHS"
"Wed.","2/14/24","Boys Ice Hockey","V","Hall","Home","Shelton - Sports Center of CT-Upper Rink","W 10-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 5-4 OT","PU RINKS"
"Mon.","2/19/24","Boys Ice Hockey","V","Guilford","Away","Ralph Walker Ice Rink","W 7-3","PU RINKS going to Ralph Walker Rink"
"Sat.","2/24/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","W 5-1","PU RINKS"
"Tue.","2/27/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","7:45 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","JBWA","Home","Shelton - Sports Center of CT-Upper Rink","W 7-0",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Trinity College-Koeppel Rink","W 6-0",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Quinnipiac University-TD Bank Sports Center","L 4-5","PU at Rinks"
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
