"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Thu.","3/21/24","Baseball","V","Northwest Catholic (Scrim.)","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","3:30 p.m.",""
"Fri.","3/22/24","Baseball","V","Woodland (Scrim.)","Home","Amity Regional HS-John Janenda Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Woodland (Scrim.)","Away","Amity Regional HS-Amity HS","4:25 p.m.",""
"Tue.","3/26/24","Baseball","V","St. Paul Catholic (Scrim.)","Home","Bristol Central HS-Page Park","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Windsor (Scrim.)","Away","Windsor HS-Barry Chasen Ballpark","3:30 p.m.",""
"Thu.","3/28/24","Baseball","V","Wolcott (Scrim.)","Away","Wolcott HS Baseball Field","Cancelled",""
"Sat.","4/06/24","Baseball","V","Vinal Tech","Home","Bristol Central HS-Page Park","W 14-0",""
"Mon.","4/08/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","L 6-5",""
"Wed.","4/10/24","Baseball","V","Platt","Home","Bristol Central HS-Upper Baseball/Soccer Field","W 9-8",""
"Mon.","4/15/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","L 10-5",""
"Tue.","4/16/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","W 17-2",""
"Wed.","4/17/24","Baseball","V","Hall","Home","Bristol Central HS-Upper Baseball/Soccer Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Wethersfield","Home","Bristol Central HS-Upper Baseball/Soccer Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Muzzy Field","6:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","12:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Lewis Mills","Home","Muzzy Field-Baseball Diamond","6:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Middletown","Away","Middletown HS-MHS Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Plainville","Home","Muzzy Field-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","New Britain","Home","Muzzy Field-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Maloney","Home","Muzzy Field-Baseball Diamond","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Bristol Eastern","Home","Muzzy Field-Baseball Diamond","6:30 p.m.",""
"Tue.","5/21/24","Baseball","V","Berlin","Home","Muzzy Field-Baseball Diamond","6:00 p.m.",""
