"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Griswold (Scrim.)","Away","Griswold HS-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Mon.","4/01/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/01/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Prince Tech-Hartford Public","Away","Annie Fisher School Turf-Turf Baseball Field","6:00 p.m.",""
"Fri.","4/05/24","Baseball","JV","RHAM","Home","Washington Park-Washington Park Baseball Field 3","5:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","11:00 a.m.",""
"Sat.","4/06/24","Baseball","JV","Ellis Tech","Home","Washington Park-Washington Park Baseball Field 3","10:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Norwich Tech","Home","Washington Park-Washington Park Baseball Field 3","11:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","2:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Tourtellotte","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Windham Tech","Away","Windham Tech","Cancelled",""
"Thu.","4/18/24","Baseball","JV","Stonington","Home","Pfizer Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Rockville","Home","Washington Park-Washington Park Baseball Field 3","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Windham Tech","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","St. Bernard","Away","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Vinal Tech","Away","Palmer Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Haddam-Killingworth","Home","Washington Park-Washington Park Baseball Field 3","5:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Ellis Tech","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Norwich Tech","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Goodwin Tech","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","New London","Away","Bates Woods","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Vinal Tech","Home","Washington Park-Washington Park Baseball Field 3","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Windham Tech","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","Cancelled",""
"Sat.","5/11/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","RHAM","Home","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","Cancelled",""
"Wed.","5/15/24","Baseball","V","Cheney Tech","Home","Washington Park-Washington Park Baseball Field 3","Cancelled",""
"Wed.","5/15/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","4:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","Cheney Tech","Home","Washington Park-Washington Park Baseball Field 3","Cancelled",""
"Fri.","5/17/24","Baseball","V","Kaynor Tech","Home","Washington Park-Washington Park Baseball Field 3","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","10:00 a.m.",""
