"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","North Haven (Scrim.)","Away","Montowese Park - Field 4","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","W 8-3",""
"Tue.","4/02/24","Baseball","JV","Fairfield Prep","Home","Quigley Stadium-Baseball Field","Postponed",""
"Wed.","4/03/24","Baseball","FR","Daniel Hand","Home","Painter Park-Harry Noyes Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","FR","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Trumbull","Home","Quigley Stadium-Baseball Field","L 7-12",""
"Sat.","4/06/24","Baseball","JV","Guilford","Home","Quigley Stadium","10:00 a.m.",""
"Sat.","4/06/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","10:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Shelton","Home","Quigley Stadium-Baseball Field","W 8-2",""
"Mon.","4/08/24","Baseball","FR","Shelton","Home","Painter Park-Harry Noyes Baseball Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Cheshire","Home","Quigley Stadium-Baseball Field","L 1-5",""
"Wed.","4/10/24","Baseball","FR","Cheshire","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","Postponed",""
"Sat.","4/13/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","L 1-6",""
"Tue.","4/16/24","Baseball","V","Lyman Hall","Home","Quigley Stadium-Baseball Field","L 6-8",""
"Tue.","4/16/24","Baseball","JV","Derby","Away","Payden Park","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","L 0-10",""
"Fri.","4/19/24","Baseball","V","Sheehan","Home","Quigley Stadium","W 9-8",""
"Fri.","4/19/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Fri.","4/19/24","Baseball","FR","Sheehan","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Sheehan","Away","West Side Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Xavier","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Xavier","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Fairfield Prep","Home","Quigley Stadium","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Fairfield Prep","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Daniel Hand","Home","Quigley Stadium-Baseball Field","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Guilford","Home","Quigley Stadium","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Guilford","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Shelton","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Cheshire","Away","Bartlem Park","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Cheshire","Home","Quigley Stadium-Baseball Field","10:00 a.m.",""
"Sat.","5/04/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","9:30 a.m.",""
"Mon.","5/06/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","East Haven","Home","Quigley Stadium-Baseball Field","3:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Daniel Hand","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","9:30 a.m.",""
"Mon.","5/13/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Sheehan","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:15 p.m.",""
"Sat.","5/18/24","Baseball","JV","Fairfield Prep","Away","Old Tavern Road Complex-Brinley Field","3:30 p.m.",""
"Mon.","5/20/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Xavier","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
