"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/06/23","Boys Ice Hockey","V","Staples (Scrim.)","Home","East Haven HS-Patsy DiLungo Rink","5:15 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Northwest Catholic (Scrim.)","Away","Simsbury - ISCC-NHL","5:15 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 2","W 3-2 (OT)",""
"Sat.","12/23/23","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 1-5",""
"Thu.","12/28/23","Boys Ice Hockey","V","Yarmouth (ME)","Home","East Haven HS-Patsy DiLungo Rink","W 5-4 (OT)",""
"Fri.","12/29/23","Boys Ice Hockey","V","John Bapst (ME)","Home","East Haven HS-Patsy DiLungo Rink","W 6-3",""
"Wed.","1/03/24","Boys Ice Hockey","V","Lyman Hall","Home","East Haven HS-Patsy DiLungo Rink","W 6-4",""
"Mon.","1/08/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","W 4-2",""
"Wed.","1/10/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 4-1",""
"Sat.","1/13/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 4-5(OT)",""
"Wed.","1/17/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","East Haven HS-Patsy DiLungo Rink","W 8-4",""
"Sat.","1/20/24","Boys Ice Hockey","V","West Haven Coop","Home","East Haven HS-Patsy DiLungo Rink","L 1-4",""
"Wed.","1/24/24","Boys Ice Hockey","V","North Haven","Away","Northford-Red","W 4-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","Daniel Hand","Home","East Haven HS-Patsy DiLungo Rink","W 5-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","L 2-3",""
"Wed.","2/07/24","Boys Ice Hockey","V","East Haven Coop","Home","East Haven HS-Patsy DiLungo Rink","W Forfeit",""
"Fri.","2/09/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","L 2-4",""
"Mon.","2/12/24","Boys Ice Hockey","V","JBWA","Home","East Haven HS-Patsy DiLungo Rink","W 5-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 4-2",""
"Mon.","2/19/24","Boys Ice Hockey","V","Masuk","Home","Ralph Walker Ice Rink","L 3-7",""
"Wed.","2/21/24","Boys Ice Hockey","V","Cheshire","Home","East Haven HS-Patsy DiLungo Rink","L 3-9",""
"Sat.","2/24/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","W 5-4(OT)",""
"Tue.","3/05/24","Boys Ice Hockey","V","Wethersfield","Home","Patsy DiLungo Ice Rink (East Haven)-Patsy DiLungo Ice Rink","W 3-0",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","East Haven Coop","Away","Wesleyan University-Snyder Rink","L 2-5",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
