"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/09/24","Baseball","JV","Torrington","Away","Oak Ave Sports Complex","3:30 p.m.",""
"Thu.","4/11/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","Postponed",""
"Sat.","4/13/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","10:30 a.m.",""
"Thu.","4/18/24","Baseball","JV","Torrington","Away","Oak Ave Sports Complex","Postponed",""
"Sat.","4/20/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Seymour","Away","French Park-Baseball Field","4:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","4:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Holy Cross","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Nonnewaug, Naugatuck","Away","Nonnewaug HS-Baseball Diamond","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Kaynor Tech","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","Postponed",""
"Mon.","5/13/24","Baseball","JV","Oxford","Home","St. Paul Catholic HS -St. Paul Baseball Field ","Postponed",""
"Thu.","5/16/24","Baseball","JV","Oxford","Home","St. Paul Catholic HS -St. Paul Baseball Field ","Postponed",""
"Wed.","5/22/24","Baseball","JV","Torrington","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:00 p.m.",""
