"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","JV","TBA","Away","TBA","Cancelled",""
"Wed.","3/27/24","Baseball","JV","Stamford (Scrim.)","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Westhill","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Danbury","Home","Waveny Park-Coppo Field","Rainout",""
"Mon.","4/15/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Danbury","Home","Waveny Park-Coppo Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","JV","Norwalk","Home","Waveny Park-Coppo Field","2:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Fairfield Warde","Away","Tunxis","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Fairfield Ludlowe","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Fri.","4/26/24","Baseball","JV","Wilton","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Stamford","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Newtown","Home","Waveny Park-Coppo Field","2:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","St. Joseph","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Trumbull","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:00 p.m.",""
