"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Wamogo (Scrim.)","Away","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Kaynor Tech (Scrim.)","Home","Deland Field-Deland field","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","W 17-6",""
"Mon.","4/01/24","Baseball","V","Woodland","Home","Deland Field-Deland field","L 15-3",""
"Tue.","4/02/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","Cancelled",""
"Sat.","4/06/24","Baseball","V","Ansonia","Home","Deland Field-Deland field","L 11-1",""
"Mon.","4/08/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","L 8-3",""
"Wed.","4/10/24","Baseball","V","Seymour","Away","French Park-Baseball Field","L 12-2",""
"Thu.","4/11/24","Baseball","JV","Seymour","Away","French Park-Baseball Field","Cancelled",""
"Fri.","4/12/24","Baseball","V","Derby","Away","Payden Park","W 9-1",""
"Mon.","4/15/24","Baseball","V","St. Paul Catholic","Home","Deland Field-Deland field","L 8-1",""
"Wed.","4/17/24","Baseball","V","Wilby","Away","Wilby HS-Wilby H.S.","W 6-1",""
"Mon.","4/22/24","Baseball","V","Crosby","Home","Deland Field-Deland field","W 13-5",""
"Tue.","4/23/24","Baseball","V","Holy Cross","Home","Deland Field-Deland field","L 0-17",""
"Wed.","4/24/24","Baseball","V","Seymour","Home","Deland Field-Deland field","L 5-8",""
"Fri.","4/26/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","L 6-7",""
"Fri.","4/26/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","Cancelled",""
"Mon.","4/29/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Oxford","Home","Deland Field-Deland field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Torrington","Home","Deland Field-Deland field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","Cancelled",""
"Tue.","5/07/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","Cancelled",""
"Thu.","5/09/24","Baseball","JV","Oxford","Away","Oxford HS-Baseball Field","Cancelled",""
"Fri.","5/10/24","Baseball","V","WCA","Away","Waterville Park-Baseball Field","6:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","5:00 p.m.",""
