"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","11/27/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","11/28/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","11/29/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Thu.","11/30/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","12/01/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Sat.","12/02/23","Boys Ice Hockey","V","Milford Coop (Scrim.)","Away","Milford Ice Pavillion-Ice Rink","6:00 p.m.",""
"Mon.","12/04/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","12/05/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Guilford (Scrim.)","Away","East Haven HS-Patsy DiLungo Rink","5:15 p.m.",""
"Thu.","12/07/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Masuk","Home","Milford Ice Pavillion-Ice Rink","W 5-4(OT)",""
"Thu.","12/14/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Mon.","12/18/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","12/19/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 3-1",""
"Thu.","12/21/23","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","12/22/23","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","L 2-3",""
"Wed.","12/27/23","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","L 3-5",""
"Sat.","12/30/23","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 0-3",""
"Tue.","1/02/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","L 3-6",""
"Thu.","1/04/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Milford Ice Pavillion-Ice Rink","L 3-4(OT)",""
"Mon.","1/08/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","1/09/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Thu.","1/11/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","3:45-5 p.m.",""
"Fri.","1/12/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Trumbull","Home","Milford Ice Pavillion-Ice Rink","L 3-4",""
"Mon.","1/15/24","Boys Ice Hockey","V","Milford Coop","Home","Milford Ice Pavillion-Ice Rink","W 5-2",""
"Wed.","1/17/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","W 7-3",""
"Thu.","1/18/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","New Milford","Home","Milford Ice Pavillion-Ice Rink","L 1-5",""
"Mon.","1/22/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","1/23/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","SCW Knights","Home","Milford Ice Pavillion-Ice Rink","W 4-3(OT)",""
