"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Bethel (Scrim.)","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Crosby","Home","Holy Cross-Alumni Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","V","WCA","Away","Bucks Hill (MONTOE) Park-Baseball Field","3:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","3:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Derby","Away","Payden Park","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Seymour","Away","French Park-Baseball Field","12:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Oxford","Home","Holy Cross-Alumni Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Watertown","Away","Deland Field-Deland field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Ansonia","Home","Holy Cross-Alumni Field","3:30 p.m.",""
"Mon.","4/29/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","St. Paul Catholic","Home","Holy Cross-Alumni Field","4:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Wilby","Home","Holy Cross-Alumni Field","3:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Wolcott","Home","Holy Cross-Alumni Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Kennedy","Home","Waterville Park-Baseball Diamond","3:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Naugatuck","Home","Holy Cross HS-Baseball Diamond","3:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","4:15 p.m.",""
"Mon.","5/13/24","Baseball","V","Woodland","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Torrington","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","2:00 p.m.",""
