"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Seymour","Home","Wolcott HS-Baseball Diamond","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Naugatuck","Home","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","JV","Derby","Away","Payden Park","Postponed",""
"Sat.","4/13/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","JV","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","10:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Oxford","Home","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Thu.","4/18/24","Baseball","JV","Naugatuck","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Fri.","4/19/24","Baseball","JV","Kaynor Tech","Home","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Sat.","4/20/24","Baseball","JV","Southington","Away","Southington HS-4 Baseball Varsity Field","Postponed",""
"Mon.","4/22/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Woodland","Home","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Bristol Central","Home","Wolcott HS-Baseball Diamond","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Derby","Away","Payden Park","5:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Kennedy","Home","Wolcott HS-Baseball Diamond","3:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Holy Cross","Home","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Bristol Central","Home","BAW B Field Salerno-BAW - B Field","5:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","St. Paul Catholic","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","JV","Northwestern","Home","Wolcott HS-Baseball Diamond","9:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Southington","Home","Wolcott HS-Baseball Diamond","Postponed",""
